Nome;Matrícula;Cargo;Lotação;Licença
MARCOS ROGERIO PRADO BUENO;8731;DIRETOR DEPTO AGRIC E PECUARIA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
MARIA AMELIA ELIAS DA SILVA;5611;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARIA APARECIDA DA SILVA GONCALVES;831;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
MARIA APARECIDA GONCALVES;4901;MERENDEIRAS;FUNDEB 40%;Não
MARIA CLEUSA DOMINGUES;5921;ZELADORAS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
MARIA CLEUSA KOSX BITTENCOURT;1361;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARIA DE JESUS M FERREIRA;1761;ZELADORAS;FUNDEB 40%;Não
MARIA DO ROSARIO FERREIRA;6111;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
MARIA IRLEI FERRAZ DINIZ RIBAS;9431;CHEFE DE DIVISAO DE CULTURA;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
MARIA LETICIA PINHEIRO;6591;ZELADORAS;POSTO SAUDE JUVELINA HABERLAND;Não
MARIA LUCIA HOLTHAUSEN ELIAS;6411;MEDICO - PSF;POSTO SAUDE JUVELINA HABERLAND;Não
MARIA OLIVIA MATTOS DE OLIVEIRA;401;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
MARIA RITA MAINARDES;2301;ZELADORAS;FUNDEB 40%;Não
MARIA ROSILDA PINHEIRO GONCALVES;1431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
MARIA SALETE CHAVES CARNEIRO;761;MERENDEIRAS;PRE-ESCOLA;Não
MARIA SUELI DE OLIVEIRA FREITAS;4821;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
MARILENE BIELSKI;461;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
MARILIANA APARECIDA DA SILVA;2431;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
MARINALVA SOARES DE AGOSTINHO;6571;ZELADORAS;PRE-ESCOLA;Não
MARINES DOS SANTOS;8431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARIO JORGE BUENO DE CAMARGO;1441;MOTORISTA;TRANSPORTE ESCOLAR;Não
MARISETE RIBAS VASCOVE;8391;PROF DO ENSINO FUNDAMENTAL;CEMEI MENINO JESUS;Não
MARLENE FELIX DA SILVA;4531;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
MARLI BARBOSA DE LIMA;411;ZELADORAS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
MARLI MACIEL RODRIGUES;221;ZELADORAS;FUNDEB 40%;Sim
MARTA BATISTA CAMARGO;231;ZELADORAS;CRECHE MENINO JESUS;Não
MATILDE DE LOURDES PEREIRA SCHENDROSKI;8661;CHEFE DIVISAO ENSINO ESPECIAL;ESC MUNIC HOMERO TALEVI CAMPOS;Não
MAURI DE OLIVEIRA;8901;CHEFE DA DIVISAO ALMOXARIFADO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
NADIA RIBEIRO DE CAMARGO;8411;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
NATANIEL MARCOS DE MATTOS;291;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
NAURIDI MACHADO DE SOUZA;541;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
NEIVA DA SILVA DEVOLATKA;2721;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
NELSON DE JESUS MOREIRA;91;SECRETARIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
NEUSA RIBAS DOS SANTOS;1501;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
NEUZA MONTEIRO DE OLIVEIRA;4871;ZELADORAS;ESC MUNIC JUSCELINO K DE OLIVEIRA;Não
NILSA APARECIDA DE BIASSIO;8321;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
NUCINEIA APARECIDA MARTINS;6551;ZELADORAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
OLANDA RIBEIRO DOS SANTOS;1821;ZELADORAS;FUNDEB 40%;Não
OLIRDES BRUNIERA;6351;MERENDEIRAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
OSMARILDA CARNEIRO DE OLIVEIRA;7801;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
OSMI GUIDO TEIXEIRA;3031;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
OSNI TOMAZ PEREIRA;8481;SECRETARIO MUN OBRAS SERV PUBL;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
OTACILIO APARECIDO VASCOVE;3441;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
OZELIA APARECIDA BASTOS DA SILVA;9481;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
PAULA ALESSANDRA TZASKOS;3331;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
PAULO JEAN DE OLIVEIRA;6471;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
PAULO RIBEIRO DE SOUZA;6481;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
PAULO ROBERTO HOELDTKE;8181;PROCURADOR JURIDICO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
PEDRO CUSTODIO DA SILVA;4991;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
RAUL CARNEIRO BUENO;731;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
RECIERE ALVES CARNEIRO;6771;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
REINALDO DE CAMARGO LOPES;8821;DIRETOR DEPTO PLAN ALIMENTAR;ESC MUNIC HOMERO TALEVI CAMPOS;Não
REINALDO DE LARA CULTZ;6811;FISCAL DE TRIBUTACAO E POSTURA;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
REINALDO ROBERTO BUENO RIBAS;8891;CHEFE DIV OBRAS - SEDE;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
REJANE APARECIDA LUZ DA SILVA FELIX;4831;ZELADORAS;PRE-ESCOLA;Não
RELDA APARECIDA MARCONDES DE OLIVEIRA;3561;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA TIA CHIQUITA;Não
RENATO COTRIM RODRIGUES;5551;DENTISTA - PSF;POSTO SAUDE BARRO PRETO;Não
RIVAIR EVANGELISTA DOS SANTOS;1791;TELEFONISTA;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
RONALDO BARBOSA DE OLIVEIRA;8261;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ROQUE JOSE BERNARDO;8981;DIRETOR POSTO SAUDE AGUA CLARA;POSTO SAUDE AGUA CLARA;Não
ROSA MARIA DE SOUZA;6741;ZELADORAS;FUNDEB 40%;Não
ROSANA COSTA E SILVA;6011;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ROSANE APARECIDA DOMINGUES BARBOSA;4841;ZELADORAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ROSANGELA APARECIDA NOGA LAURIANO;6531;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
ROSECLEIA CAMARGO DE MORAIS;5781;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ROSELAINE SCHROEDER DA SILVA;8061;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSELI DE FATIMA LOPES DOMINGUES;8971;DIRETOR DEPTO DE CULTURA E TUR;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
ROSEMERI DE JESUS CARDOSO GONCALVES;8401;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ROSI LOPES BITTENCOURT;971;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ROSILDA DE FATIMA E SILVA FINTA;1561;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ROSILENE DOS SANTOS GOMES;4201;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
ROSIMERI APARECIDA RAMOS LOPES;8071;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ROSSI MIGUEL DA CRUZ;281;MOTORISTA;TRANSPORTE ESCOLAR;Não
RUTE DE SOUZA NAPOLEAO;351;AGENTE DE SAUDE;POSTO DE SAUDE AGUA CLARA;Não
SANDRA APARECIDA DOS SANTOS BARBOSA;5711;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SANDRA LEA DA SILVA DE MELO;5801;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SANDRA MARA CORDEIRO DE JESUS;1611;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
SANDRA MARA DE CAMARGO;361;AGENTE DE SAUDE;POSTO SAUDE BARRO PRETO;Não
SANDRA MARA MACHADO GARBELINI;9441;DIRETOR DEPTO PROJ SOC E COMUN;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
SANDRA RIBAS PEDROSO;5691;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SARA RAFAELA PINHEIRO COSTA;9511;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SEBASTIAO DE OLIVEIRA;511;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
SEBASTIAO MARCOS M DA SILVA;6061;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
SELMO DE JESUS DOMINGUES DA SILVA;4741;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
SERGIO APARECIDO AZEVEDO;131;SECRETARIO JUNTA SERV MILITAR;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
SERGIO RICARDO BAHNERT DE CAMARGO;8541;SECRETARIO MUN ESPORTES;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
SHIRLO MOREIRA LEAL;8501;SECRETARIO MUN LICIT CONT COMP;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
SILAS CARNEIRO BOZANI;3261;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
SILMARA DA SILVA BUENO ROSA;5791;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SILMARA LUZ DA SILVA ANDRADE;5681;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SILVANA DA SILVA BARBOSA;9391;CHEFE DA DIVISAO DE ATENDIMENT;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
SILVANA DE FATIMA DA SILVA;1621;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
SILVANA DE FATIMA FIORINI;5021;PROFESSOR DE EDUCACAO INFANTIL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
SILVANO CRISTIANO DOBOSZ;4721;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
SILVIA TATIANE DOS SANTOS;8211;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
SIRLENE RODRIGUES;8121;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
SIRLETE APARECIDA PRESTES DE OLIVEIRA;1641;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
SOELI FIALKOSKI;1651;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Sim
SONIA APARECIDA CARNEIRO;8141;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SONIA APARECIDA MARTINS;171;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
SONIA DA LUZ SILVA;5871;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
SONIA DE FATIMA DALCOL RIBAS HENRICHSEN;4081;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
SONIA ELENIR GUIMARAES MARTINS;4651;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
SONIA MARA DE CAMARGO;371;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
SUELI APARECIDA PINHEIRO;5631;AGENTE COMUNITARIO DE SAUDE;PACS;Não
SUELI DAS GRACAS GRABOSKI DA SILVA;7301;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
TAIS DE OLIVEIRA STECHI;5441;ENFERMEIRO(A);POSTO DE SAUDE VENTANIA;Não
TALITA MARTINS;7881;AGENTE COMUNITARIO DE SAUDE;PACS;Não
TANIA DE JESUS HARCATIN;2311;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
TERESINHA MOREIRA SAMPAIO;5171;MERENDEIRAS;FUNDEB 40%;Não
TEREZA DE JESUS DOMINGUES;8771;CHEFE DA DIVISAO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
TEREZINHA DA SILVA CARNEIRO;3291;ZELADORAS;FUNDEB 40%;Não
TEREZINHA DE JESUS CAMARGO BUENO;3221;ZELADORAS;FUNDEB 40%;Não
TEREZINHA DE JESUS MACIEL MAINARDES;961;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
TEREZINHA PEREIRA SOUZA;6401;ENFERMEIRO(A);POSTO SAUDE BARRO PRETO;Não
THAYS MATOS DE OLIVEIRA;8171;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO SAUDE BARRO PRETO;Não
TIAGO AUGUSTO DA SILVA MATTOS;8721;DIRETOR UNID BAS DE SAUDE PAM;POSTO DE SAUDE VENTANIA;Não
VALDECIR DO CARMO;3301;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
VALDEMILSON APARECIDO DE OLIVEIRA;8491;SECRETARIO MUN DE REC HUMANOS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
VALDENIR BATISTA DOS SANTOS;4061;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
VALDETE APARECIDA DOS SANTOS OLIVEIRA;3531;MERENDEIRAS;FUNDEB 40%;Não
VALDILEI BRUNIERA;5601;AGENTE COMUNITARIO DE SAUDE;PACS;Não
VALDILEI LUZ DA SILVA;1981;ELETRECISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
VALDILEIA APARECIDA LEANDRO;4011;ZELADORAS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
VALDINEIA ALZIRA LOPES;5751;AGENTE COMUNITARIO DE SAUDE;PACS;Não
VALDINEIA DOS SANTOS SOUVINSKI;5761;AGENTE COMUNITARIO DE SAUDE;PACS;Não
VALDINEIA FERREIRA DE QUEIROZ;4001;ZELADORAS;FUNDEB 40%;Não
VALDIR DA LUZ SILVA;5231;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
VALDIRENE SOARES DA SILVA;7701;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
VALERIA APARECIDA SABATOWITCH;8621;SECRETARIO MUN DE EDUCACAO;ESC MUNIC HOMERO TALEVI CAMPOS;Não
VANIA ELOISA BUENO DELONG;5851;ENFERMEIRO - PSF;POSTO DE SAUDE VENTANIA;Não
VANIR DOMINGUES DA SILVA;4961;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
VANUSA DE FATIMA RIBAS;8221;PROF DO ENSINO FUNDAMENTAL;CEMEI MENINO JESUS;Não
VERA DE FATIMA DA SILVA;8011;AGENTE COMUNITARIO DE SAUDE;PACS;Não
VERA LUCIA MAINARDES;2321;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
VERA LUCIA SILVEIRA BRACISIEVSKI;3281;ZELADORAS;FUNDEB 40%;Não
VILMARA FERREIRA DE OLIVEIRA;8641;CHEFE DIVISAO AGRICULTURA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
VILSON DE SOUZA BUENO;3051;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
VITOR MATEUS;8291;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
VIVIAN APARECIDA ANTUNES MACHADO;5881;ASSISTENTE SOCIAL;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
VIVIAN DE ALMEIDA PUPO;8351;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
VIVIANE MARCONDES;7371;TECNICO DE ENFERMAGEM;POSTO SAUDE JUVELINA HABERLAND;Não
WALKIRIA CANTARELLA DA SILVA;941;PROF DO ENSINO FUNDAMENTAL;PRE ESCOLA RAIO DE SOL;Não
WALTER RIBEIRO DOS SANTOS;6091;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
WILMARA APARECIDA BATISTA DA SILVA;2101;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ZILDA APARECIDA DE OLIVEIRA SIMOES;5271;ZELADORAS;FUNDEB 40%;Não
